DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2005,98.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2006,98.94,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2007,98.97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2008,98.99,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2009,99.01,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,99.03,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2011,99.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,99.07,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2013,99.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2014,99.1,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99.14,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,99.16,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,99.18,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,99.2,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,99.22,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,99.24,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2000,98.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2001,98.59,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2002,98.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2003,98.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2004,98.65,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2005,98.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2006,98.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2007,98.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2008,98.73,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2009,98.74,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2010,98.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2011,98.78,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2012,98.8,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2013,98.82,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2014,98.84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2015,98.86,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2016,98.88,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2017,98.9,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2018,98.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2019,98.94,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2020,98.96,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2021,98.98,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,U,_T,_T,_T,_Z,_T,2022,99,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2000,99.01,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2001,99.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2002,99.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2003,99.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2004,99.14,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2005,99.18,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2006,99.21,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2007,99.24,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2008,99.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2009,99.31,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2010,99.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2011,99.38,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2012,99.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2013,99.44,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2014,99.48,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2015,99.51,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2016,99.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2017,99.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2018,99.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2019,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2020,99.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2021,99.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,TV,_T,_T,R,_T,_T,_T,_Z,_T,2022,99.74,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2000,80.29,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2001,80.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2002,81.09,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2003,81.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2004,81.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2005,82.32,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2006,82.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2007,82.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2008,82.72,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2009,82.84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,82.94,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2011,83.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2012,83.13,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2013,83.21,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2014,83.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2015,83.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2016,83.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2017,83.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2018,83.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2019,83.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2020,83.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2021,83.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2022,83.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,U,_T,_T,_T,_Z,_T,2000,82.97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,U,_T,_T,_T,_Z,_T,2001,83.19,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,TV,_T,_T,U,_T,_T,_T,_Z,_T,2002,83.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
