DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,2.07,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,1.15,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,2.92,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2021,0.17,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_H,_T,2022,0.65,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.12,PERCENT,G,_X,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"Obs_Value = 0.00;  The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilo"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.17,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,398.53,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,9.51,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,534.58,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,5.02,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,3.64,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,5.2,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,1.38,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,2.03,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,SPC_14_6_1,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,,N,G,_X,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",O,"A figure was not provided, or the method by which the figure was calculated is unknown"
SPC:DF_SDG_14(3.0),A,SPC_14_6_1,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,N,G,C,"FAO questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2018,0.04,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2019,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2020,0.01,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2021,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,TK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2022,0.01,PERCENT,G,E,World Environment Situation Room,D,
