DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,29.34,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,29.34,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,29.34,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,3.09,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,2.11,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,2.82,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,3.06,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,2.82,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1957543.47,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1981931.21,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1970508.31,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.99,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2001,2.91,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.96,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.07,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.42,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.11,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.26,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2.64,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.14,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2011,5.57,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.68,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.06,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.05,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.18,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.02,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.09,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.01,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.09,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,,N,G,_X,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",O,"A figure was not provided, or the method by which the figure was calculated is unknown"
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2022,4,N,G,C,FAO: Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting,,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2018,99.22,PERCENT,G,_X,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,CK,_T,_T,_T,_T,_T,_T,_Z,_T,2021,99.88,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2018,0.01,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2019,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2020,0.01,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2021,0.01,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,CK,_T,_T,_T,_T,_T,_T,FCC_E,_T,2022,0.02,PERCENT,G,E,World Environment Situation Room,D,
